﻿Jurisdiction,"Program group",Programs,"Benefit information","Eligibility criteria",NPDUIS
"Newfoundland and Labrador",Seniors,"65Plus Plan","Eligible prescription drugs for seniors","Residents 65 years of age and older who receive Old Age Security benefits and the Guaranteed Income Supplement.",Yes
"Newfoundland and Labrador",Low-income,"Access Plan","Eligible prescription drugs for low-income individuals and families","Individuals and families with low income; the amount of coverage is determined by net income level and family status.",Yes
"Newfoundland and Labrador",Low-income,"Foundation Plan","Eligible prescription drugs for low-income individuals and families","Individuals and families in receipt of income support benefits and services.",Yes
"Newfoundland and Labrador","High-cost/expensive drugs for rare diseases","Assurance Plan","Prescription drug coverage for individuals or families whose eligible drug costs exceed a certain amount relative to their income","Individuals and families with annual net incomes below $150,000 who are financially burdened by high prescription costs.",Yes
"Newfoundland and Labrador","High-cost/expensive drugs for rare diseases","Select Needs Plan","Disease-specific medications and supplies for individuals with cystic fibrosis and growth hormone deficiency","Residents who have been diagnosed with cystic fibrosis or growth hormone deficiency.",Yes
"Newfoundland and Labrador","Disease management, control and prevention","Ostomy Subsidy Program","Reimbursement for 75% of the retail cost of eligible ostomy items","Residents who qualify for the 65Plus Plan are also eligible for the Ostomy Subsidy Program.",Yes
"Prince Edward Island",Seniors,"Seniors' Drug Program","Eligible prescription drugs for seniors","Residents age 65 and older with a valid P.E.I. health card.",Yes
"Prince Edward Island",Low-income,"Family Health Benefit Drug Program","Eligible prescription drugs","Residents with a valid P.E.I. health card who are from a low-income family and are supporting at least 1 child in the approved age categories.",Yes
"Prince Edward Island",Low-income,"Financial Assistance Drug Program","Eligible prescription drugs for individuals who receive financial assistance","Individuals eligible for financial assistance under the Social Assistance Act and Regulations.",Yes
"Prince Edward Island","Long-term care","Institutional Pharmacy Program","Eligible medications for individuals in a government long-term care nursing home or manor","Residents with a valid P.E.I. health card who are residents in a government long-term care nursing home or manor.",No
"Prince Edward Island","Long-term care","Nursing Home Drug Program","Eligible medications for individuals in a private nursing home","Permanent residents in private nursing homes who qualify for financial assistance through the Social Assistance Program.",Yes
"Prince Edward Island","High-cost/expensive drugs for rare diseases","Catastrophic Drug Program","Eligible prescription drugs for individuals whose drug costs make it difficult to pay for essential living expenses","Residents with a valid P.E.I. health card who have up-to-date tax filings and are experiencing financial hardship due to drug expenses.",Yes
"Prince Edward Island","High-cost/expensive drugs for rare diseases","Cystic Fibrosis Program","Eligible prescription and non-prescription medication","Residents with a valid P.E.I. health card who have been diagnosed with cystic fibrosis.",No
"Prince Edward Island","High-cost/expensive drugs for rare diseases","Erythropoietin Program","Anemia-treatment medications","Residents with a valid P.E.I. health card who have been diagnosed with chronic renal failure or are receiving kidney dialysis.",No
"Prince Edward Island","High-cost/expensive drugs for rare diseases","Growth Hormone Drug Program","Eligible growth hormone supplements","Children (those younger than age 18) with a diagnosis of growth hormone deficiency or Turner syndrome.",No
"Prince Edward Island","High-cost/expensive drugs for rare diseases","High Cost Drug Program","Eligible medications for individuals who need assistance paying for medications","Residents with a valid P.E.I. health card; eligibility is also based on factors such as household income and medical conditions.",Yes
"Prince Edward Island","High-cost/expensive drugs for rare diseases","HIV Program","Eligible HIV (human immunodeficiency virus) treatment medication","Residents with a valid P.E.I. health card who test positive for HIV, or test negative but are at risk for HIV infection, or who have been exposed to HIV.",No
"Prince Edward Island","High-cost/expensive drugs for rare diseases","Phenylketonuria (PKU) Supplement Program","Eligible nutritional supplement for individuals diagnosed with phenylketonuria","Residents with a valid P.E.I. health card who have been diagnosed with phenylketonuria.",No
"Prince Edward Island","High-cost/expensive drugs for rare diseases","Transplant Anti-Rejection Drug Program","Eligible prescription drugs for individuals who have received an organ or bone marrow transplant, including outpatient immunosuppressive drugs","Residents with a valid P.E.I. health card who have had a solid organ transplant or bone marrow transplant.",No
"Prince Edward Island","Children’s drug plans","Children in Care Drug Program","Prescription and non-prescription drugs for eligible children","Children who are in the temporary or permanent custody of the director of child protection and are eligible for PEI Medicare coverage.",Yes
"Prince Edward Island","Psychiatric/mental health","Community Mental Health Program","Eligible long-acting injectable antipsychotic medication","Residents with a valid P.E.I. health card who are long-term psychiatric patients living in the community.",No
"Prince Edward Island","Substance use","Smoking Cessation Program","Nicotine replacement therapy products and certain prescription smoking cessation drugs","Individuals who wish to quit smoking or using other tobacco products.",Yes
"Prince Edward Island","Substance use","Substance Use Harm Reduction Drug Program","Eligible drugs for individuals seeking treatment for opioid use disorder or alcohol use disorder","Residents with a valid P.E.I. health card.",Yes
"Prince Edward Island","Disease management, control and prevention","Hepatitis Drug Program","Eligible drugs and vaccination for individuals diagnosed with hepatitis or who have been in close contact with someone with hepatitis","Residents with a valid P.E.I. health card who have been diagnosed with or are at risk for hepatitis infection.",No
"Prince Edward Island","Disease management, control and prevention","Home Oxygen Program","Prescribed oxygen for individuals diagnosed with chronic obstructive pulmonary disease (COPD)","Residents with a valid P.E.I. health card who have been diagnosed with COPD and prescribed oxygen by a specialist.",No
"Prince Edward Island","Disease management, control and prevention","Immunization Program","Vaccines for adults and children against some vaccine-preventable diseases","Adults and children younger than age 18 or who are still in high school.",Yes
"Prince Edward Island","Disease management, control and prevention","Meningitis Program","Eligible prescription drugs for individuals diagnosed with or at risk for meningitis","Residents with a valid P.E.I. health card who have been diagnosed with or are at risk for meningitis infection.",No
"Prince Edward Island","Disease management, control and prevention","Ostomy Supplies Program","Assistance with the costs associated with a permanent ostomy","Residents who have a permanent ostomy, are registered with the Ostomy Supplies Program and have up-to-date tax filings.",No
