﻿"Identifying Information: Name","Median Time From Organ Transplantation to Hospital Discharge"
"Identifying Information: Short/Other Names","Not applicable"
"Identifying Information: Description","The median number of days between organ transplantation and discharge of the transplant recipient"
"Background, Interpretation and Benchmarks: Rationale","Organ transplantation is a life-saving surgery that often requires a lengthy recovery time. The time between transplantation and discharge from hospital can be used to assess the length of the initial stages of recovery from transplantation, which is useful to understand the resources required during this stage."
"Background, Interpretation and Benchmarks: Interpretation","Lower median lengths of stay suggest a shorter initial stage of recovery in hospital."
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Appropriate and effective"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable"
"Available Data Years","2014
 to 2022"
"Available Data Years: Type of Year",Calendar
"Availability of Results: Geographic Coverage","All provinces/territories"
"Reporting Level/Disaggregation",National
"Reporting Level/Disaggregation: Other reporting level/disaggregation","SexAge Organ Donor typeDiagnosis categoryNeighbourhood income quintile of patient residencePatient urban, rural or remote residence"
"Result Updates: Indicator Results","Not applicable"
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","March 2024"
"Result Updates: Updates","Not applicable"
"Indicator Calculation: Description","The median number of transplant patients’ total days stayed between transplantation and discharge.Unit of analysis: HospitalizationThis indicator is calculated for hospitalizations where at least one transplantation procedure occurred and the first transplantation procedure in the hospitalization was of a kidney, kidney–liver, kidney–pancreas, liver, heart, lung or islets.Hospitalization data is from the Hospital Morbidity Database (HMDB) and is supplemented with data from the Canadian Organ Replacement Register (CORR) as follows:Organ transplants in the HMDB have code 1.GR.85.^^, 1.GT.85.^^, 1.HY.85.^^, 1.HZ.85.^^, 1.NK.85.^^, 1.NP.85.^^, 1.OA.85.^^, 1.OJ.85.^^, 1.OK.85.^^ or 1.PC.85.^^. Only those where the status attribute code is not A (abandoned) are considered.Transplantation episodes are linked to CORR data using the patient’s health card number and surgery date (plus or minus 1 day). In the case of duplicate linkages, the best match is chosen using the following priorities:If available, choose the record where the CORR surgery date matches the HMDB episode start date.Otherwise, choose the record where the CORR surgery date matches the HMDB episode end date.Otherwise, choose the record with the lowest CORR recipient treatment ID.If a CORR record links, information on organs transplanted comes from CORR. Otherwise, information comes from the HMDB.Transplanted organs are defined as the following:Kidney: CORR organ type code beginning with 1; HMDB CCI code 1.PC.85.^^, 1.OK.85.XU-XX-K or 1.OK.85.XV-XX-KLiver: CORR organ type code beginning with 2; HMDB CCI code 1.OA.85.^^Heart: CORR organ type code 30; HMDB CCI code 1.HZ.85.^^Lung: CORR organ type code beginning with 4; HMDB CCI code 1.GR.85.^^ or 1.GT.85.^^Islets: CORR organ type code 52; HMDB CCI code 1.OJ.85.^^Kidney–pancreas: For a single treatment, CORR organ type codes beginning with 1 and with 5, excluding 52; HMDB CCI code 1.OK.85.XU-XX-K or 1.OK.85.XV-XX-K; or for a single surgical episode, HMDB CCI codes 1.OK.85.^^ and 1.PC.85.^^Kidney–liver: For a single treatment, CORR organ type codes meeting the above kidney and liver criteria; or for a single surgical episode, HMDB CCI codes 1.PC.85.^^ and 1.OA.85.^^For kidney and liver transplants, results are shown separately for first and second transplants. For records that link to CORR, the graft number determines this. For records that do not link to CORR, a transplant was considered a first transplant if the same patient did not have a previous transplant of the same organ reported in the HMDB since 2013. Records that did not link to CORR were not assigned to the retransplantation category.Hospitalizations are excluded from analysis if they meet any of the following criteria:Hospitalizations with an invalid discharge dateFor organs other than kidneys and livers, the first transplantation procedure in the hospitalization was an organ retransplantation:CORR: Graft number is greater than 1HMDB: A previous transplantation of the same organ had occurred in the same patient since 2013Invalid health card number or code for province issuing health card number Hospitalizations where the first transplantation procedure that occurred involved transplantation of multiple organs, aside from a kidney–liver or kidney–pancreas transplant (transplants that involve additional organs to a kidney–liver or kidney–pancreas transplant are excluded)These are defined asAny transplant where a combination transplant occurred, based on the codes outlined in the inclusion criteriaAny transplant intervention with HMDB CCI code 1.HY.85.^^ (heart–lung transplant) or 1.OA.85.VC-XX-K (multiple abdominal organs transplanted)Any transplant where a linked CORR record includes the organ type code 43, 60 or 90"
"Indicator Calculation: Type of Measurement",Number
"Indicator Calculation: Number or Rate",Median
"Denominator: Description:","Not applicable"
"Denominator: Inclusions:","Not applicable"
"Denominator: Exclusions:","Not applicable"
"Numerator: Description:","Not applicable"
"Numerator: Inclusions:","Not applicable"
"Numerator: Exclusions:","Not applicable"
"Indicator Calculation: Geographic Assignment","Place of service"
"Data Sources",CORR
"Quality Statement: Caveats and Limitations","To align with the methodologies of other Length of Stay indicators, the HMDB is used as the main data source for transplantations. Consequently, the number of organ transplants reported by this indicator may not match the number reported when CORR is the primary data source.The HMDB does not code retransplant status. For records where the HMDB transplant record does not link to CORR, the status of a transplant as a first transplant is derived through longitudinal linkage. This has the following impacts:If a patient had a previous transplant before 2014, with a different health care number or — for Quebec and Manitoba — in a different province, their retransplant may be erroneously classified as a first transplant. This has the biggest impact for Quebec data, where data from CORR is not available.Assignment to the second kidney or liver transplant groups is done only for records where CORR data links. These groups may be undercounted and are not reported for Quebec."
"Quality Statement: Trending Issues","Not applicable"
"Quality Statement: Comments","Future reporting will use data from the new Canadian Organ Donation and Transplantation Data System (CanODT) once it is available."
References,"Not applicable"
