﻿"Identifying Information: Name","Patient Survival Following Organ Transplant"
"Identifying Information: Short/Other Names","Patient Survival"
"Identifying Information: Description","The probability of a patient surviving at various time points following organ transplantation"
"Background, Interpretation and Benchmarks: Rationale","Organ transplantation is a life-saving therapy that restores organ function following organ failure. Patient survival following transplantation is a key outcome of the transplantation system."
"Background, Interpretation and Benchmarks: Interpretation","Higher probabilities are desirable. "
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Improve health status of Canadians"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable "
"Available Data Years","2014
 to 2021"
"Available Data Years: Type of Year",Calendar
"Availability of Results: Geographic Coverage","All provinces/territories except Quebec"
"Reporting Level/Disaggregation",National
"Reporting Level/Disaggregation: Other reporting level/disaggregation",SexAge Organ
"Result Updates: Indicator Results","Not applicable "
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","March 2024"
"Result Updates: Updates","Not applicable "
"Indicator Calculation: Description","Cumulative patient survival at 1 year, 3 years and 5 years after transplantation based on Kaplan-Meier survival analysis. Survival analysis considers eligible patients’ time at risk for death as the time between transplantation and patient death or censoring at either loss to follow-up or the end of the study period.Unit of analysis: PatientNote that only patients with a first kidney, liver, lung or heart transplantation are included.The following are included:Age 18 or older Transplantation of a kidney, liver, heart or lungDefinition of organ transplantationKidney: Canadian Organ Replacement Register (CORR) organ type code beginning with 1Liver: CORR organ type code beginning with 2Heart: CORR organ type code 30Lung: CORR organ type code beginning with 4The following are excluded:Out-of-country transplants (CORR facility code 88888) Organ retransplantation (graft number is greater than 1)Transplantation of several organ types in 1 surgery (records for multiple organ types for 1 surgery, or organ type code 43 or 90)For kidney, liver or lung recipients, transplantations from a living donor (donor type code is not 01) Censor dateThe censor date is the last day of follow-up. If a patient’s post-transplant care is reported to be transferred from the facility of their transplant surgery, that date of transfer is considered the censor date.Failure dateThe failure date is the date of the patient’s death as reported in CORR."
"Indicator Calculation: Type of Measurement","Percentage or proportion"
"Denominator: Description:","Not applicable "
"Denominator: Inclusions:","Not applicable "
"Denominator: Exclusions:","Not applicable "
"Numerator: Description:","Not applicable "
"Numerator: Inclusions:","Not applicable "
"Numerator: Exclusions:","Not applicable "
"Indicator Calculation: Geographic Assignment","Place of service"
"Data Sources",CORR
"Quality Statement: Caveats and Limitations","Note that the methodology for this indicator varies slightly from the patient survival methodology in CORR reports. Notably, CORR’s methodology censors follow-up at retransplantation. Use caution when comparing results across products."
"Quality Statement: Trending Issues","Not applicable"
"Quality Statement: Comments","Future reporting will use data from the new Canadian Organ Donation and Transplantation Data System (CanODT) once it is available."
References,"Not applicable"
